"Time [s]","Selected Time [s]","Clock Time []","Run active []","Debug channel 1 []","Debug channel 2 []","Frequency input 1 frequency [Hz]","Frequency input 1 rotational speed [RPM]","Frequency input 1 rotational acceleration [RPM/s]","freqInput_1_sensorValue_- []","engine speed input frequency [Hz]","engine speed input rotational speed [RPM]","engine speed input rotational acceleration [RPM/s]","Roller 1 rotational speed [RPM]","Roller 1 rotational acceleration [RPM/s]","KPH [km/h]","Roller 1 received power [PS]","Roller 1 inertial torque [Nm]","Roller 1 brakes torque [Nm]","Road speed [km/h]","Road acceleration [km/h/s]","Power on wheels [PS]","Loss power from speed [PS]","Loss power from load [PS]","Loss power [PS]","Drivetriain inertial power [PS]","Engine / Roller speed ratio []","Throttle target [%]","Throttle control enabled []","Engine speed [RPM]","Engine acceleration [RPM/s]","Engine inertial torque [Nm]","Engine inertial power [PS]","Engine power [PS]","Engine corr. power [PS]","Engine torque [Nm]","Engine corr. torque [Nm]","Acceleration controller 1 setpoint [RPM/s]","Speed controller 1 setpoint [RPM]","Torque controller 1 setpoint [Nm]","Torque controller 2 setpoint [Nm]","Analog in controller 1 setpoint [V]","Acceleration controller 1 output [%]","Speed controller 1 output [%]","Torque controller 1 output [%]","Torque controller 2 output [%]","Analog in controller 1 output [%]","Load cell 1 value [Nm]","Load cell 2 value [Nm]","Switch input 1 state []","Switch input 2 state []","Lambda-AnalogIn [λ]","Coolant Temp [°C]","Lambda [λ]","CHT [°C]","Crankase Press [kPa]","Built in sensor: temperature [°C]","Built in sensor: pressure [hPa]","Built in sensor: humidity [%]","Ambient temperature [°C]","Ambient pressure [hPa]","Ambient humidity [%]","Ambient correction factor [%]","Audio input level [%]","Knock level [%]","Knock count []","Drive cycle target [km/h]","Actuator controller 1 state [Ⓔ]","Actuator controller 2 state [Ⓔ]","Actuator controller 3 state [Ⓔ]","Actuator controller 4 state [Ⓔ]","Actuator controller 1 activate []","Actuator controller 2 activate []","Actuator controller 3 activate []","Actuator controller 4 activate []","Actuator controller 1 deactivate []","Actuator controller 2 deactivate []","Actuator controller 3 deactivate []","Actuator controller 4 deactivate []","Engine speed [RPM]","Vehicle speed [km/h]","Mass air flow [g/s]","Manifold air press. [kPa]","Barometric press. [kPa]","Head\Plug Temp [°C]","Coolant temp. [°C]","Gas pedal position [%]","Throttle position [%]","Air fuel ratio [λ]","Exhaust gas temp. [°C]","Check engine []","Injector pulse width [s]","Injector duty cycle [%]","Battery voltage [V]","Fuel level [%]","Fuel pressure [bar]","Fuel delta pressure [bar]","Gear []","Ignition angle [deg TDC]","Oil pressure [bar]","Oil temperature [°C]","Blowby g/min [g/min]"
"7.89","1.066","1.68486e+09","1","nan","nan","0","0","0","nan","2.15321","129.192","-491.732","0","0","0","0","0","0","0","0","0","0","0","-0.00284159","0","nan","nan","0","129.192","-491.732","-0.154482","-0.00284159","-0.00284159","-0.00289552","-0.154482","-0.157414","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","2047.94","0.680493","2047.94","10.0721","24.2928","986.27","42.4731","24.2928","986.27","42.4731","1.89764","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69211e+07"
"7.9","1.076","1.68486e+09","1","nan","nan","0","0","0","nan","2.75329","165.197","-461.477","0","0","0","0","0","0","0","0","0","0","0","-0.00340996","0","nan","nan","0","165.197","-461.477","-0.144977","-0.00340996","-0.00340996","-0.00347467","-0.144977","-0.147728","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","2047.94","0.680493","2047.94","10.0719","24.2928","986.27","42.4724","24.2928","986.27","42.4724","1.89761","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69208e+07"
"7.91","1.086","1.68486e+09","1","nan","nan","0","0","0","nan","3.4987","209.922","-441.705","0","0","0","0","0","0","0","0","0","0","0","-0.00414751","0","nan","nan","0","209.922","-441.705","-0.138766","-0.00414751","-0.00414751","-0.00422621","-0.138766","-0.141399","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","2047.94","0.680493","2047.94","10.0717","24.2928","986.27","42.4717","24.2928","986.27","42.4717","1.89758","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69205e+07"
"7.92","1.096","1.68486e+09","1","nan","nan","0","0","0","nan","4.38154","262.892","-432.805","0","0","0","0","0","0","0","0","0","0","0","-0.00508941","0","nan","nan","0","262.892","-432.805","-0.13597","-0.00508941","-0.00508941","-0.00518598","-0.13597","-0.13855","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","2047.94","0.680494","2047.94","10.0716","24.2928","986.27","42.471","24.2928","986.27","42.471","1.89755","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69203e+07"
"7.93","1.106","1.68486e+09","1","nan","nan","0","0","0","nan","5.37353","322.412","-434.73","0","0","0","0","0","0","0","0","0","0","0","-0.00626942","0","nan","nan","0","322.412","-434.73","-0.136574","-0.00626942","-0.00626942","-0.00638838","-0.136574","-0.139166","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","2047.94","0.680495","2047.94","10.0715","24.2928","986.27","42.4703","24.2928","986.27","42.4703","1.89753","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69202e+07"
"7.94","1.116","1.68486e+09","1","nan","nan","0","0","0","nan","6.41757","385.054","-446.993","0","0","0","0","0","0","0","0","0","0","0","-0.00769872","0","nan","nan","0","385.054","-446.993","-0.140427","-0.00769872","-0.00769872","-0.0078448","-0.140427","-0.143091","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","2047.94","0.680496","2047.94","10.0715","24.2928","986.27","42.4696","24.2928","986.27","42.4696","1.8975","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69201e+07"
"7.95","1.126","1.68486e+09","1","nan","nan","0","0","0","nan","7.42202","445.321","-468.682","0","0","0","0","0","0","0","0","0","0","0","-0.00933573","0","nan","nan","0","445.321","-468.682","-0.147241","-0.00933573","-0.00933573","-0.00951287","-0.147241","-0.150035","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","2047.94","0.680498","2047.94","10.0715","24.2927","986.27","42.4689","24.2927","986.27","42.4689","1.89747","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69201e+07"
"7.96","1.136","1.68486e+09","1","nan","nan","0","0","0","nan","8.26337","495.802","-498.502","0","0","0","0","0","0","0","0","0","0","0","-0.0110553","0","nan","nan","0","495.802","-498.502","-0.156609","-0.0110553","-0.0110553","-0.0112651","-0.156609","-0.159581","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","2047.94","0.6805","2047.94","10.0715","24.2927","986.27","42.4683","24.2927","986.27","42.4683","1.89744","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69201e+07"
"7.97","1.146","1.68486e+09","1","nan","nan","0","0","0","nan","8.80483","528.29","-534.835","0","0","0","0","0","0","0","0","0","0","0","-0.0126383","0","nan","nan","0","528.29","-534.835","-0.168023","-0.0126383","-0.0126383","-0.0128781","-0.168023","-0.171211","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","2047.94","0.680501","2047.94","10.0715","24.2927","986.27","42.4676","24.2927","986.27","42.4676","1.89741","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69202e+07"
"7.98","1.156","1.68486e+09","1","nan","nan","0","0","0","nan","8.93679","536.207","-575.82","0","0","0","0","0","0","0","0","0","0","0","-0.0138107","0","nan","nan","0","536.207","-575.82","-0.180899","-0.0138107","-0.0138107","-0.0140728","-0.180899","-0.184332","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","2047.94","0.680503","2047.94","10.0716","24.2927","986.27","42.4669","24.2927","986.27","42.4669","1.89738","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69203e+07"
"7.99","1.166","1.68486e+09","1","nan","nan","0","0","0","nan","8.62871","517.723","-619.457","0","0","0","0","0","0","0","0","0","0","0","-0.0143451","0","nan","nan","0","517.723","-619.457","-0.194608","-0.0143451","-0.0143451","-0.0146173","-0.194608","-0.198301","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","2047.94","0.680504","2047.94","10.0717","24.2927","986.27","42.4662","24.2927","986.27","42.4662","1.89735","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69205e+07"
"8","1.176","1.68486e+09","1","nan","nan","0","0","0","nan","7.94772","476.863","-663.704","0","0","0","0","0","0","0","0","0","0","0","-0.0141568","0","nan","nan","0","476.863","-663.704","-0.208509","-0.0141568","-0.0141568","-0.0144254","-0.208509","-0.212465","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","2047.94","0.680506","2047.94","10.0719","24.2927","986.27","42.4655","24.2927","986.27","42.4655","1.89732","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69208e+07"
"8.01","1.186","1.68486e+09","1","nan","nan","0","0","0","nan","7.01991","421.194","-706.58","0","0","0","0","0","0","0","0","0","0","0","-0.0133119","0","nan","nan","0","421.194","-706.58","-0.221979","-0.0133119","-0.0133119","-0.0135645","-0.221979","-0.22619","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","2047.94","0.680507","2047.94","10.0721","24.2927","986.27","42.4648","24.2927","986.27","42.4648","1.8973","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69211e+07"
"8.02","1.196","1.68486e+09","1","nan","nan","0","0","0","nan","5.97961","358.776","-746.261","0","0","0","0","0","0","0","0","0","0","0","-0.011976","0","nan","nan","0","358.776","-746.261","-0.234445","-0.011976","-0.011976","-0.0122032","-0.234445","-0.238893","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","2047.94","0.680508","2047.94","10.0723","24.2927","986.271","42.4641","24.2927","986.271","42.4641","1.89727","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69215e+07"
"8.03","1.206","1.68486e+09","1","nan","nan","0","0","0","nan","4.93777","296.266","-781.148","0","0","0","0","0","0","0","0","0","0","0","-0.0103517","0","nan","nan","0","296.266","-781.148","-0.245405","-0.0103517","-0.0103517","-0.0105481","-0.245405","-0.250061","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","2047.94","0.680508","2047.94","10.0726","24.2927","986.271","42.4634","24.2927","986.271","42.4634","1.89724","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69219e+07"
"8.04","1.216","1.68486e+09","1","nan","nan","0","0","0","nan","3.97059","238.235","-809.922","0","0","0","0","0","0","0","0","0","0","0","-0.0086307","0","nan","nan","0","238.235","-809.922","-0.254445","-0.0086307","-0.0086307","-0.00879445","-0.254445","-0.259272","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","2047.94","0.680509","2047.94","10.0728","24.2927","986.271","42.4627","24.2927","986.271","42.4627","1.89721","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69224e+07"
"8.05","1.226","1.68486e+09","1","nan","nan","0","0","0","nan","3.12087","187.252","-831.573","0","0","0","0","0","0","0","0","0","0","0","-0.00696504","0","nan","nan","0","187.252","-831.573","-0.261246","-0.00696504","-0.00696504","-0.00709718","-0.261246","-0.266203","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680004","2047.94","0.680509","2047.94","10.0731","24.2927","986.271","42.4621","24.2927","986.271","42.4621","1.89718","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69229e+07"
"8.06","1.236","1.68486e+09","1","nan","nan","0","0","0","nan","2.40515","144.309","-845.408","0","0","0","0","0","0","0","0","0","0","0","-0.00545703","0","nan","nan","0","144.309","-845.408","-0.265593","-0.00545703","-0.00545703","-0.00556056","-0.265593","-0.270631","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680005","2047.94","0.680509","2047.94","10.0734","24.2926","986.271","42.4614","24.2926","986.271","42.4614","1.89715","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69233e+07"
"8.07","1.246","1.68486e+09","1","nan","nan","0","0","0","nan","1.82211","109.327","-851.038","0","0","0","0","0","0","0","0","0","0","0","-0.00416171","0","nan","nan","0","109.327","-851.038","-0.267361","-0.00416171","-0.00416171","-0.00424066","-0.267361","-0.272434","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680006","2047.94","0.68051","2047.94","10.0737","24.2926","986.271","42.4607","24.2926","986.271","42.4607","1.89712","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69238e+07"
"8.08","1.256","1.68486e+09","1","nan","nan","0","0","0","nan","1.35988","81.5927","-848.356","0","0","0","0","0","0","0","0","0","0","0","-0.00309618","0","nan","nan","0","81.5927","-848.356","-0.266519","-0.00309618","-0.00309618","-0.00315492","-0.266519","-0.271575","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680007","2047.94","0.68051","2047.94","10.0739","24.2926","986.271","42.46","24.2926","986.271","42.46","1.89709","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69242e+07"
"8.09","1.266","1.68486e+09","1","nan","nan","0","0","0","nan","1.0016","60.096","-837.498","0","0","0","0","0","0","0","0","0","0","0","-0.00225126","0","nan","nan","0","60.096","-837.498","-0.263108","-0.00225126","-0.00225126","-0.00229397","-0.263108","-0.268099","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680008","2047.94","0.68051","2047.94","10.0742","24.2926","986.271","42.4593","24.2926","986.271","42.4593","1.89707","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69246e+07"
"8.1","1.276","1.68486e+09","1","nan","nan","0","0","0","nan","0.729136","43.7481","-818.805","0","0","0","0","0","0","0","0","0","0","0","-0.00160227","0","nan","nan","0","43.7481","-818.805","-0.257235","-0.00160227","-0.00160227","-0.00163267","-0.257235","-0.262115","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680009","2047.94","0.68051","2047.94","10.0743","24.2926","986.271","42.4586","24.2926","986.271","42.4586","1.89704","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69249e+07"
"8.11","1.286","1.68486e+09","1","nan","nan","0","0","0","nan","0.525287","31.5172","-792.773","0","0","0","0","0","0","0","0","0","0","0","-0.00111762","0","nan","nan","0","31.5172","-792.773","-0.249057","-0.00111762","-0.00111762","-0.00113882","-0.249057","-0.253782","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680009","2047.94","0.68051","2047.94","10.0745","24.2926","986.271","42.4579","24.2926","986.271","42.4579","1.89701","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69252e+07"
"8.12","1.296","1.68486e+09","1","nan","nan","0","0","0","nan","0.374916","22.495","-760.016","0","0","0","0","0","0","0","0","0","0","0","-0.000764724","0","nan","nan","0","22.495","-760.016","-0.238766","-0.000764724","-0.000764724","-0.00077923","-0.238766","-0.243296","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680009","2047.94","0.68051","2047.94","10.0746","24.2926","986.271","42.4572","24.2926","986.271","42.4572","1.89698","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69254e+07"
"8.13","1.306","1.68486e+09","1","nan","nan","0","0","0","nan","0.26536","15.9216","-721.224","0","0","0","0","0","0","0","0","0","0","0","-0.000513634","0","nan","nan","0","15.9216","-721.224","-0.226579","-0.000513634","-0.000513634","-0.000523377","-0.226579","-0.230877","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680009","2047.94","0.68051","2047.94","10.0747","24.2926","986.271","42.4566","24.2926","986.271","42.4566","1.89695","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69255e+07"
"8.14","1.316","1.68486e+09","1","nan","nan","0","0","0","nan","0.186414","11.1849","-677.127","0","0","0","0","0","0","0","0","0","0","0","-0.000338764","0","nan","nan","0","11.1849","-677.127","-0.212726","-0.000338764","-0.000338764","-0.00034519","-0.212726","-0.216761","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680009","2047.94","0.68051","2047.94","10.0748","24.2926","986.271","42.4559","24.2926","986.271","42.4559","1.89692","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69256e+07"
"8.15","1.326","1.68486e+09","1","nan","nan","0","0","0","nan","0.130087","7.80521","-628.466","0","0","0","0","0","0","0","0","0","0","0","-0.000219413","0","nan","nan","0","7.80521","-628.466","-0.197439","-0.000219413","-0.000219413","-0.000223575","-0.197439","-0.201184","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680008","2047.94","0.68051","2047.94","10.0748","24.2926","986.271","42.4552","24.2926","986.271","42.4552","1.89689","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69256e+07"
"8.16","1.336","1.68486e+09","1","nan","nan","0","0","0","nan","0.0902632","5.41579","-575.973","0","0","0","0","0","0","0","0","0","0","0","-0.000139528","0","nan","nan","0","5.41579","-575.973","-0.180947","-0.000139528","-0.000139528","-0.000142174","-0.180947","-0.18438","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680008","2047.94","0.68051","2047.94","10.0748","24.2925","986.271","42.4545","24.2925","986.271","42.4545","1.89686","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69256e+07"
"8.17","1.346","1.68486e+09","1","nan","nan","0","0","0","nan","0.0623555","3.74133","-520.349","0","0","0","0","0","0","0","0","0","0","0","-8.70797e-05","0","nan","nan","0","3.74133","-520.349","-0.163472","-8.70797e-05","-8.70797e-05","-8.87315e-05","-0.163472","-0.166573","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680008","2047.94","0.68051","2047.94","10.0747","24.2925","986.271","42.4538","24.2925","986.271","42.4538","1.89684","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69255e+07"
"8.18","1.356","1.68486e+09","1","nan","nan","0","0","0","nan","0.04298","2.5788","-462.256","0","0","0","0","0","0","0","0","0","0","0","-5.33208e-05","0","nan","nan","0","2.5788","-462.256","-0.145222","-5.33208e-05","-5.33208e-05","-5.43322e-05","-0.145222","-0.147977","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680009","2047.94","0.68051","2047.94","10.0746","24.2925","986.271","42.4531","24.2925","986.271","42.4531","1.89681","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69254e+07"
"8.19","1.366","1.68486e+09","1","nan","nan","0","0","0","nan","0.0296813","1.78088","-402.312","0","0","0","0","0","0","0","0","0","0","0","-3.20474e-05","0","nan","nan","0","1.78088","-402.312","-0.12639","-3.20474e-05","-3.20474e-05","-3.26553e-05","-0.12639","-0.128787","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680009","2047.94","0.68051","2047.94","10.0745","24.2925","986.271","42.4524","24.2925","986.271","42.4524","1.89678","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69252e+07"
"8.2","1.376","1.68486e+09","1","nan","nan","0","0","0","nan","0.0207085","1.24251","-341.083","0","0","0","0","0","0","0","0","0","0","0","-1.89564e-05","0","nan","nan","0","1.24251","-341.083","-0.107154","-1.89564e-05","-1.89564e-05","-1.9316e-05","-0.107154","-0.109187","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68001","2047.94","0.68051","2047.94","10.0743","24.2925","986.271","42.4517","24.2925","986.271","42.4517","1.89675","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69249e+07"
"8.21","1.386","1.68486e+09","1","nan","nan","0","0","0","nan","0.0148413","0.890479","-279.094","0","0","0","0","0","0","0","0","0","0","0","-1.11166e-05","0","nan","nan","0","0.890479","-279.094","-0.08768","-1.11166e-05","-1.11166e-05","-1.13274e-05","-0.08768","-0.089343","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680011","2047.94","0.68051","2047.94","10.0742","24.2925","986.271","42.4511","24.2925","986.271","42.4511","1.89672","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69246e+07"
"8.22","1.396","1.68486e+09","1","nan","nan","0","0","0","nan","0.01126","0.675599","-216.827","0","0","0","0","0","0","0","0","0","0","0","-6.55238e-06","0","nan","nan","0","0.675599","-216.827","-0.0681183","-6.55238e-06","-6.55238e-06","-6.67666e-06","-0.0681183","-0.0694103","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680012","2047.94","0.68051","2047.94","10.0739","24.2925","986.271","42.4504","24.2925","986.271","42.4504","1.89669","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69242e+07"
"8.23","1.406","1.68486e+09","1","nan","nan","0","0","0","nan","0.00945292","0.567175","-154.733","0","0","0","0","0","0","0","0","0","0","0","-3.9255e-06","0","nan","nan","0","0.567175","-154.733","-0.0486107","-3.9255e-06","-3.9255e-06","-3.99996e-06","-0.0486107","-0.0495327","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680013","2047.94","0.68051","2047.94","10.0737","24.2925","986.271","42.4497","24.2925","986.271","42.4497","1.89666","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69238e+07"
"8.24","1.416","1.68486e+09","1","nan","nan","0","0","0","nan","0.00915684","0.549411","-93.2368","0","0","0","0","0","0","0","0","0","0","0","-2.29129e-06","0","nan","nan","0","0.549411","-93.2368","-0.0292912","-2.29129e-06","-2.29129e-06","-2.33475e-06","-0.0292912","-0.0298468","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680013","2047.94","0.68051","2047.94","10.0734","24.2925","986.271","42.449","24.2925","986.271","42.449","1.89663","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69233e+07"
"8.25","1.426","1.68486e+09","1","nan","nan","0","0","0","nan","0.0103246","0.619476","-32.7532","0","0","0","0","0","0","0","0","0","0","0","-9.07557e-07","0","nan","nan","0","0.619476","-32.7532","-0.0102897","-9.07557e-07","-9.07557e-07","-9.2477e-07","-0.0102897","-0.0104849","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680012","2047.94","0.68051","2047.94","10.0731","24.2925","986.271","42.4483","24.2925","986.271","42.4483","1.89661","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69229e+07"
"8.26","1.436","1.68486e+09","1","nan","nan","0","0","0","nan","0.0131185","0.787111","26.3078","0","0","0","0","0","0","0","0","0","0","0","9.26227e-07","0","nan","nan","0","0.787111","26.3078","0.00826485","9.26227e-07","9.26227e-07","9.43794e-07","0.00826485","0.0084216","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680011","2047.94","0.68051","2047.94","10.0728","24.2925","986.271","42.4476","24.2925","986.271","42.4476","1.89658","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69224e+07"
